"subject","predicate","object"
"http://www.idref.fr/207040524/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/207040524/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/207040524/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/19068254X/id"
"http://www.idref.fr/207040524/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/207040524/id","http://purl.org/dc/elements/1.1/subject","Laitier haut fourneau"
"http://www.idref.fr/207040524/id","http://purl.org/dc/elements/1.1/subject","Physique"
"http://www.idref.fr/207040524/id","http://purl.org/dc/elements/1.1/subject","Spectrometrie raman"
"http://www.idref.fr/207040524/id","http://purl.org/dc/elements/1.1/subject","Propriete chimique"
"http://www.idref.fr/207040524/id","http://purl.org/dc/elements/1.1/subject","Laitier liquide"
"http://www.idref.fr/207040524/id","http://purl.org/dc/elements/1.1/subject","Laitier granule"
"http://www.idref.fr/207040524/id","http://purl.org/dc/elements/1.1/subject","Ciment laitier"
"http://www.idref.fr/207040524/id","http://purl.org/dc/elements/1.1/subject","Trempe etat liquide"
"http://www.idref.fr/207040524/id","http://purl.org/dc/elements/1.1/subject","Basicite"
"http://www.idref.fr/207040524/id","http://purl.org/dc/elements/1.1/subject","Couche portante"
"http://www.idref.fr/207040524/id","http://purl.org/dc/elements/1.1/subject","Grave laitier"
"http://www.idref.fr/207040524/id","http://purl.org/dc/elements/1.1/subject","Reactivite"
"http://www.idref.fr/207040524/id","http://purl.org/dc/elements/1.1/subject","Chaussee"
"http://www.idref.fr/207040524/id","http://purl.org/dc/elements/1.1/subject","Etat amorphe"
"http://www.idref.fr/207040524/id","http://purl.org/dc/elements/1.1/subject","Analyse thermique differentielle"
"http://www.idref.fr/207040524/id","http://purl.org/dc/elements/1.1/subject","Laitiers (métallurgie)"
"http://www.idref.fr/207040524/id","http://purl.org/dc/elements/1.1/subject","Scorie"
"http://www.idref.fr/207040524/id","http://www.w3.org/2004/02/skos/core#prefLabel","Structure et réactivité des laitiers vitreux"
"http://www.idref.fr/207040524/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/207040524/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/207040524/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027755975/id"
"http://www.idref.fr/207040524/id","http://purl.org/dc/elements/1.1/title","Structure et réactivité des laitiers vitreux"
"http://www.idref.fr/207040524/id","http://www.w3.org/2004/02/skos/core#note","LA STRUCTURE DES SILICATES LIQUIDES, FIGEE PAR LA TREMPE, EST DETERMINEE PAR DES EQUILIBRES ACIDES-BASES. ELLE EST GOUVERNEE PAR LE NIVEAU DE BASICITE DU MILIEU, REPERABLE DANS UNE ECHELLE SEMBLABLE AU PH, LE PF, ACCESSIBLE NOTAMMENT PAR EXPLOITATION DE LA SPECTROMETRIE RAMAN. DANS LES LAITIERS DE HAUT FOURNEAU, LA SILICE JOUE LE ROLE D'UN ACIDE TETRAFONCTIONNEL, LA CHAUX ET LA MAGNESIE ONT LES CARACTERES DE BASES FORTES ET L'ALUMINE SE COMPORTE EN BASE FAIBLE. UNE AMORCE DE SEPARATION DE PHASES, LIEE A LA CINETIQUE DE TREMPE, EST DECELABLE AU MOYEN DE L'ANALYSE THERMIQUE DIFFERENTIELLE. LA REACTIVITE HYDRAULIQUE DES LAITIERS, CHIFFRABLE PAR LEUR SOLUBILITE DANS LES SOLUTIONS ALCALINES, EST PROPORTIONNELLE A LEUR TENEUR EN ALUMINE ET EN CHAUX."
"http://www.idref.fr/207040524/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/207040524/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/207040524/id","http://rdaregistry.info/Elements/w/P10219","1984"
"http://www.idref.fr/207040524/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
