"subject","predicate","object"
"http://www.idref.fr/02694460X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/02694460X/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/56950"
"http://www.idref.fr/02694460X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121408986"
"http://www.idref.fr/02694460X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11909354s#foaf:Person"
"http://www.idref.fr/02694460X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79028412"
"http://www.idref.fr/02694460X/id","http://www.w3.org/2004/02/skos/core#altLabel","Kalus, Ludwik"
"http://www.idref.fr/02694460X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/02694460X/birth"
"http://www.idref.fr/02694460X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11909354
"http://www.idref.fr/02694460X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Kalus, Ludvik (1945-....)"
"http://www.idref.fr/02694460X/id","http://xmlns.com/foaf/0.1/name","Ludvik Kalus"
"http://www.idref.fr/02694460X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/02694460X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/02694460X/id","http://isni.org/ontology#identifierValid","0000000121408986"
"http://www.idref.fr/02694460X/id","http://xmlns.com/foaf/0.1/givenName","Ludvik"
"http://www.idref.fr/02694460X/id","http://xmlns.com/foaf/0.1/familyName","Kalus"
"http://www.idref.fr/02694460X/id","http://rdaregistry.info/Elements/u/P60492","Spécialiste d'épigraphie arabe, professeur à la Sorbonne (Paris IV) (2008); directeur d’études à l’Ecole Pratique des Hautes Etudes, Sciences historiques et philologiques (Numismatique et diplomatique islamiques)"
"http://www.idref.fr/02694460X/id","http://xmlns.com/foaf/0.1/gender","male"
