"subject","predicate","object"
"http://www.idref.fr/26302315X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/26302315X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/26302315X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/081472897/id"
"http://www.idref.fr/26302315X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/066831466/id"
"http://www.idref.fr/26302315X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/057975965/id"
"http://www.idref.fr/26302315X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069402914/id"
"http://www.idref.fr/26302315X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/031337449/id"
"http://www.idref.fr/26302315X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060892293/id"
"http://www.idref.fr/26302315X/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/134032101/id"
"http://www.idref.fr/26302315X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/241988667/id"
"http://www.idref.fr/26302315X/id","http://www.w3.org/2004/02/skos/core#altLabel","La proportionnalité de la répression"
"http://www.idref.fr/26302315X/id","http://www.w3.org/2004/02/skos/core#altLabel","Proportionality and the criminal law system, a study on proportionality review in France"
"http://www.idref.fr/26302315X/id","http://purl.org/dc/elements/1.1/subject","Proportionnalité"
"http://www.idref.fr/26302315X/id","http://purl.org/dc/elements/1.1/subject","Droits de l’homme"
"http://www.idref.fr/26302315X/id","http://purl.org/dc/elements/1.1/subject","Contrôle juridictionnel des lois"
"http://www.idref.fr/26302315X/id","http://purl.org/dc/elements/1.1/subject","Droit international pénal"
"http://www.idref.fr/26302315X/id","http://purl.org/dc/elements/1.1/subject","Proportionnalité des délits et des peines -- France"
"http://www.idref.fr/26302315X/id","http://purl.org/dc/elements/1.1/subject","Justification (droit)"
"http://www.idref.fr/26302315X/id","http://purl.org/dc/elements/1.1/subject","Convention européenne des droits de l’homme"
"http://www.idref.fr/26302315X/id","http://purl.org/dc/elements/1.1/subject","Proportionnalité (droit)"
"http://www.idref.fr/26302315X/id","http://purl.org/dc/elements/1.1/subject","Droit pénal"
"http://www.idref.fr/26302315X/id","http://purl.org/dc/elements/1.1/subject","Droit de l’Union européenne"
"http://www.idref.fr/26302315X/id","http://purl.org/dc/elements/1.1/subject","Théorie du droit"
"http://www.idref.fr/26302315X/id","http://purl.org/dc/elements/1.1/subject","Libertés fondamentales"
"http://www.idref.fr/26302315X/id","http://purl.org/dc/elements/1.1/subject","Procédure pénale"
"http://www.idref.fr/26302315X/id","http://purl.org/dc/elements/1.1/subject","Peines"
"http://www.idref.fr/26302315X/id","http://purl.org/dc/elements/1.1/subject","Philosophie du droit"
"http://www.idref.fr/26302315X/id","http://purl.org/dc/elements/1.1/subject","Droit pénal -- France"
"http://www.idref.fr/26302315X/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/26302315X/id","http://www.w3.org/2004/02/skos/core#prefLabel","La proportionnalité de la répression, étude sur les enjeux du contrôle de proportionnalité en droit pénal français"
"http://www.idref.fr/26302315X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/26302315X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027771466/id"
"http://www.idref.fr/26302315X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466892/id"
"http://www.idref.fr/26302315X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/127595147/id"
"http://www.idref.fr/26302315X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032232071/id"
"http://www.idref.fr/26302315X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027740471/id"
"http://www.idref.fr/26302315X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/26302315X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028709403/id"
"http://www.idref.fr/26302315X/id","http://purl.org/dc/elements/1.1/title","La proportionnalité de la répression, étude sur les enjeux du contrôle de proportionnalité en droit pénal français"
"http://www.idref.fr/26302315X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/131056549/id"
"http://www.idref.fr/26302315X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/262991195/id"
"http://www.idref.fr/26302315X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/114333424/id"
"http://www.idref.fr/26302315X/id","http://www.w3.org/2004/02/skos/core#note","The proportionality principe, as it arose in the late 19th century, states that limitations of fundamental rights are lawful only if they are proportionate to a legitimate aim. As criminal law may be considered to consist in a wide set of such limitations, the proportionality principle should apply in this field. To that regard, the French judiciary recently adhered to the model of proportionality review. However, the proportionality principle relies on a particular, non-categorical way of reasoning. It is also distinct from the principle according to which punishments should be proportionate to crimes. Proportionality review thus requires special caution from judges, in order to prevent their decision-making process from losing its neutrality or contradicting itself. Moreover, parts of the review’s premises are incommensurable, which means its rationalist promises will need to be watered down."
"http://www.idref.fr/26302315X/id","http://www.w3.org/2004/02/skos/core#note","Le contrôle de proportionnalité est une technique originale de contrôle juridictionnel qui a connu un succès croissant depuis la fin du XIXe siècle. Il soumet à une nouvelle condition la licéité de toute atteinte aux libertés fondamentales adoptée par une autorité matériellement compétente. Pour être admissible, cette atteinte doit être justifiée et proportionnée à cette justification. La répression pénale pouvant se concevoir comme un ensemble complexe d’atteintes légitimes aux libertés adoptées en vue de la lutte contre la criminalité, le contrôle de proportionnalité semble avoir vocation à s’appliquer en matière pénale. Les juges européens et le juge constitutionnel exercent déjà ce contrôle depuis plusieurs décennies. Toutefois ce n’est que récemment que le juge judiciaire s’est expressément engagé dans cette voie. Aussi il importe de présenter les enjeux que représente un tel contrôle dans le domaine du droit criminel. Le contrôle de proportionnalité fondé sur la protection des libertés repose sur un raisonnement d’un type particulier qui s’éloigne du syllogisme juridique. Sa logique interne le distingue également du contrôle de la proportionnalité des peines aux délits et il convient donc de les étudier conjointement et de les comparer. Ce particularisme appelle un certain nombre de précautions dans la pratique du juge, pour garantir la neutralité de son processus de décision et pour organiser ces différents raisonnements entre eux. Toutefois, même si ces conditions sont remplies, un important écueil se présente. La proportionnalité suppose d’établir des jugements quantitatifs sur des valeurs fondamentales qui sont par nature incommensurables. Le problème est même aggravé dans le domaine de la proportionnalité des peines. Aussi le contrôle de proportionnalité ne peut-il être exercé que sous des formes atténuées, qui abandonnent une partie de ses promesses initiales."
"http://www.idref.fr/26302315X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/26302315X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/26302315X/id","http://rdaregistry.info/Elements/w/P10219","2019"
"http://www.idref.fr/26302315X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/26302315X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
