"subject","predicate","object"
"http://www.idref.fr/205015743/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205015743/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205015743/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/076296733/id"
"http://www.idref.fr/205015743/id","http://purl.org/dc/elements/1.1/subject","Sociétés -- Impôts -- Pays de l'Union européenne"
"http://www.idref.fr/205015743/id","http://purl.org/dc/elements/1.1/subject","Corporations -- Taxation -- European Economic Community countries"
"http://www.idref.fr/205015743/id","http://www.w3.org/2004/02/skos/core#prefLabel","Principes de droit fiscal des sociétés dans les pays de la communauté économique européenne"
"http://www.idref.fr/205015743/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/205015743/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027763498/id"
"http://www.idref.fr/205015743/id","http://purl.org/dc/elements/1.1/title","Principes de droit fiscal des sociétés dans les pays de la communauté économique européenne"
"http://www.idref.fr/205015743/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205015743/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205015743/id","http://rdaregistry.info/Elements/w/P10219","1963"
"http://www.idref.fr/205015743/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/205015743/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027260461/id"
