"subject","predicate","object"
"http://www.idref.fr/02654167X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/02654167X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/02654167X/id","http://xmlns.com/foaf/0.1/dateOfDeath","1979-01-12"
"http://www.idref.fr/02654167X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118770104#foaf:Organization"
"http://www.idref.fr/02654167X/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre Paul Roubier (Lyon). Journée d'étude sur les marques collectives (1979 ; Lyon)"
"http://www.idref.fr/02654167X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11877010
"http://www.idref.fr/02654167X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Journée d'étude sur les marques collectives (1979 ; Lyon)"
"http://www.idref.fr/02654167X/id","http://xmlns.com/foaf/0.1/name","Journée d'étude sur les marques collectives (1979 ; Lyon)"
"http://www.idref.fr/02654167X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/02654167X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/02654167X/id","http://xmlns.com/foaf/0.1/dateOfBirth","1979-01-12"
"http://www.idref.fr/02654167X/id","http://rdaregistry.info/Elements/u/P60524","1979-01-12"
"http://www.idref.fr/02654167X/id","http://rdaregistry.info/Elements/u/P60525","1979-01-12"
