"subject","predicate","object"
"http://www.sudoc.fr/191213993/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/191213993/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/191213993/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031562868/id"
"http://www.sudoc.fr/191213993/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060453990/id"
"http://www.sudoc.fr/191213993/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060454059/id"
"http://www.sudoc.fr/191213993/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/170527956/id"
"http://www.sudoc.fr/191213993/id","http://purl.org/dc/terms/bibliographicCitation","International trade and economic relations in a nutshell  / by Ralph H. Folsom,...Michael Wallace Gordon,... John A. Spanogle,.../ 2nd edition / St Paul, Minnesota : West , 2000, cop. 2000"
"http://www.sudoc.fr/191213993/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027468496/id"
"http://www.sudoc.fr/191213993/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050573152/id"
"http://www.sudoc.fr/191213993/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050550675/id"
"http://www.sudoc.fr/191213993/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/191213993/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215729056/id"
"http://www.sudoc.fr/191213993/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
