"subject","predicate","object"
"http://www.sudoc.fr/140817042/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/140817042/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/140817042/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030864739/id"
"http://www.sudoc.fr/140817042/id","http://purl.org/dc/terms/bibliographicCitation","Annabac  [93], Latin-grec  : [tous les sujets de 1991 et  juin 1992] / Paris : Hatier , impr. 1992"
"http://www.sudoc.fr/140817042/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027278220/id"
"http://www.sudoc.fr/140817042/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027403645/id"
"http://www.sudoc.fr/140817042/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228363/id"
"http://www.sudoc.fr/140817042/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/140817042/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21467326X/id"
"http://www.sudoc.fr/140817042/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
