"subject","predicate","object"
"http://www.idref.fr/146622235/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/146622235/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000431756548"
"http://www.idref.fr/146622235/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/278468"
"http://www.idref.fr/146622235/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/204166472"
"http://www.idref.fr/146622235/id","http://www.w3.org/2004/02/skos/core#altLabel","Miho, Tokimoto"
"http://www.idref.fr/146622235/id","http://www.w3.org/2004/02/skos/core#prefLabel","Tokimoto, Miho"
"http://www.idref.fr/146622235/id","http://xmlns.com/foaf/0.1/name","Miho Tokimoto"
"http://www.idref.fr/146622235/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1861060/"
"http://www.idref.fr/146622235/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/146622235/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/jpn"
"http://www.idref.fr/146622235/id","http://isni.org/ontology#identifierValid","0000000431756548"
"http://www.idref.fr/146622235/id","http://xmlns.com/foaf/0.1/givenName","Miho"
"http://www.idref.fr/146622235/id","http://xmlns.com/foaf/0.1/familyName","Tokimoto"
"http://www.idref.fr/146622235/id","http://rdaregistry.info/Elements/u/P60492","Linguiste ayant obtenu un doctorat de l'université Paris 7"
