"subject","predicate","object"
"http://www.idref.fr/028483537/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028483537/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027757064/id"
"http://www.idref.fr/028483537/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12031053w"
"http://www.idref.fr/028483537/id","http://www.w3.org/2004/02/skos/core#notation","950"
"http://www.idref.fr/028483537/id","http://www.w3.org/2004/02/skos/core#notation","915"
"http://www.idref.fr/028483537/id","http://www.w3.org/2004/02/skos/core#altLabel","Colonies -- Grande-Bretagne -- Afrique"
"http://www.idref.fr/028483537/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12031053
"http://www.idref.fr/028483537/id","http://www.w3.org/2004/02/skos/core#prefLabel","Colonies britanniques -- Afrique"
"http://www.idref.fr/028483537/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/028483537/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027387712/id"
