"subject","predicate","object"
"http://www.sudoc.fr/084789638/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/084789638/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/084789638/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/066876966/id"
"http://www.sudoc.fr/084789638/id","http://purl.org/dc/terms/bibliographicCitation","El Conde-Duque de Olivares  / Gregorio Maranon/ Decima edición / Buenos-Aires : Espasa-Calpe , 1958"
"http://www.sudoc.fr/084789638/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032534027/id"
"http://www.sudoc.fr/084789638/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029374979/id"
"http://www.sudoc.fr/084789638/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032949138/id"
"http://www.sudoc.fr/084789638/id","http://purl.org/dc/elements/1.1/date",1958
"http://www.sudoc.fr/084789638/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239110641/id"
"http://www.sudoc.fr/084789638/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
