"subject","predicate","object"
"http://www.idref.fr/027166503/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027166503/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11926886g#foaf:Person"
"http://www.idref.fr/027166503/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4937303"
"http://www.idref.fr/027166503/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108547500"
"http://www.idref.fr/027166503/id","http://www.w3.org/2004/02/skos/core#altLabel","Maxy"
"http://www.idref.fr/027166503/id","http://www.w3.org/2004/02/skos/core#altLabel","Perdiccas"
"http://www.idref.fr/027166503/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027166503/birth"
"http://www.idref.fr/027166503/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027166503/death"
"http://www.idref.fr/027166503/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11926886
"http://www.idref.fr/027166503/id","http://www.w3.org/2004/02/skos/core#prefLabel","Toulet, Paul-Jean (1867-1920)"
"http://www.idref.fr/027166503/id","http://xmlns.com/foaf/0.1/name","Paul-Jean Toulet"
"http://www.idref.fr/027166503/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027166503/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027166503/id","http://isni.org/ontology#identifierValid","0000000108547500"
"http://www.idref.fr/027166503/id","http://xmlns.com/foaf/0.1/givenName","Paul-Jean"
"http://www.idref.fr/027166503/id","http://xmlns.com/foaf/0.1/familyName","Toulet"
"http://www.idref.fr/027166503/id","http://rdaregistry.info/Elements/u/P60492","Poète. A collaboré à la \""Vie parisienne\"" sous le pseudonyme de Maxy et avec Maurice Sailland dit Curnonsky sous le pseudonyme collectif de Perdiccas"
"http://www.idref.fr/027166503/id","http://xmlns.com/foaf/0.1/gender","male"
