"subject","predicate","object"
"http://www.idref.fr/205455883/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205455883/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205455883/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026748894/id"
"http://www.idref.fr/205455883/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026506475/id"
"http://www.idref.fr/205455883/id","http://purl.org/dc/elements/1.1/subject","Salariat"
"http://www.idref.fr/205455883/id","http://purl.org/dc/elements/1.1/subject","Salariat (Economie politique)"
"http://www.idref.fr/205455883/id","http://purl.org/dc/elements/1.1/subject","Production -- Gestion -- Japon"
"http://www.idref.fr/205455883/id","http://purl.org/dc/elements/1.1/subject","Automatisation -- Aspect économique -- Japon"
"http://www.idref.fr/205455883/id","http://purl.org/dc/elements/1.1/subject","Régulation, Théorie de la"
"http://www.idref.fr/205455883/id","http://purl.org/dc/elements/1.1/subject","Développement économique"
"http://www.idref.fr/205455883/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rapport salarial et régime d'accumulation au Japon, émergence , originalités et prospective, premiers jalons"
"http://www.idref.fr/205455883/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/205455883/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027299015/id"
"http://www.idref.fr/205455883/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028644905/id"
"http://www.idref.fr/205455883/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027754979/id"
"http://www.idref.fr/205455883/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032317336/id"
"http://www.idref.fr/205455883/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224902/id"
"http://www.idref.fr/205455883/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027480534/id"
"http://www.idref.fr/205455883/id","http://purl.org/dc/elements/1.1/title","Rapport salarial et régime d'accumulation au Japon, émergence , originalités et prospective, premiers jalons"
"http://www.idref.fr/205455883/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205455883/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205455883/id","http://rdaregistry.info/Elements/w/P10219","1991"
"http://www.idref.fr/205455883/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/205455883/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027262162/id"
