"subject","predicate","object"
"http://www.sudoc.fr/013538217/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/013538217/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/013538217/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02958762X/id"
"http://www.sudoc.fr/013538217/id","http://purl.org/dc/terms/bibliographicCitation","Le guide du littoral  : 300 sites naturels proteges  / Gilles Rossignol / Lyon : La Manufacture , cop. 1993"
"http://www.sudoc.fr/013538217/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027811697/id"
"http://www.sudoc.fr/013538217/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226794/id"
"http://www.sudoc.fr/013538217/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027353567/id"
"http://www.sudoc.fr/013538217/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027804720/id"
"http://www.sudoc.fr/013538217/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02724783X/id"
"http://www.sudoc.fr/013538217/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027309789/id"
"http://www.sudoc.fr/013538217/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032548540/id"
"http://www.sudoc.fr/013538217/id","http://purl.org/dc/elements/1.1/date",1993
"http://www.sudoc.fr/013538217/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",12
