"subject","predicate","object"
"http://www.sudoc.fr/233939466/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/233939466/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/233939466/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/032170173/id"
"http://www.sudoc.fr/233939466/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/076933032/id"
"http://www.sudoc.fr/233939466/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/078455383/id"
"http://www.sudoc.fr/233939466/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/233179658/id"
"http://www.sudoc.fr/233939466/id","http://purl.org/dc/terms/bibliographicCitation","Mathematical modeling and statistical inference to better understand arbovirus dynamics  / Clara Champagne  ; sous la direction de Alexandre B. Tsybakov et de Bernard Cazelles /  , 2018"
"http://www.sudoc.fr/233939466/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/233939466/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032820844/id"
"http://www.sudoc.fr/233939466/id","http://purl.org/dc/terms/subject","http://www.idref.fr/184053102/id"
"http://www.sudoc.fr/233939466/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731456/id"
"http://www.sudoc.fr/233939466/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027551385/id"
"http://www.sudoc.fr/233939466/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029753090/id"
"http://www.sudoc.fr/233939466/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/188120777/id"
"http://www.sudoc.fr/233939466/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/057798699/id"
"http://www.sudoc.fr/233939466/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/233939466/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/026375036/id"
"http://www.sudoc.fr/233939466/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/111763665/id"
"http://www.sudoc.fr/233939466/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/23348549X/id"
"http://www.sudoc.fr/233939466/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2018SACLG006/id"
"http://www.sudoc.fr/233939466/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/233939466/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/034052526/id"
"http://www.sudoc.fr/233939466/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188117970/id"
