"subject","predicate","object"
"http://www.idref.fr/162256302/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/162256302/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5603150032998411180004"
"http://www.idref.fr/162256302/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161212789#foaf:Person"
"http://www.idref.fr/162256302/id","http://www.w3.org/2004/02/skos/core#altLabel","Zaitseva, Elena"
"http://www.idref.fr/162256302/id","http://www.w3.org/2004/02/skos/core#altLabel","Зайцева, Елена"
"http://www.idref.fr/162256302/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/162256302/birth"
"http://www.idref.fr/162256302/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16121278
"http://www.idref.fr/162256302/id","http://www.w3.org/2004/02/skos/core#prefLabel","Zajceva, Elena (19..-....)"
"http://www.idref.fr/162256302/id","http://xmlns.com/foaf/0.1/name","Elena Zajceva"
"http://www.idref.fr/162256302/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2017370/"
"http://www.idref.fr/162256302/id","http://xmlns.com/foaf/0.1/givenName","Elena"
"http://www.idref.fr/162256302/id","http://xmlns.com/foaf/0.1/familyName","Zajceva"
"http://www.idref.fr/162256302/id","http://www.w3.org/2004/02/skos/core#note","Costumière de cinéma et de théâtre. - Engagée au Mariinski (en 1997), puis au Bolchoï (en 2003)"
"http://www.idref.fr/162256302/id","http://xmlns.com/foaf/0.1/gender","female"
