"subject","predicate","object"
"http://www.idref.fr/18819536X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/18819536X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109931168"
"http://www.idref.fr/18819536X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/83694187"
"http://www.idref.fr/18819536X/id","http://www.w3.org/2004/02/skos/core#altLabel","Kaslová, Eva"
"http://www.idref.fr/18819536X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/18819536X/birth"
"http://www.idref.fr/18819536X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dolejšová, Eva (1928-....)"
"http://www.idref.fr/18819536X/id","http://xmlns.com/foaf/0.1/name","Eva Dolejšová"
"http://www.idref.fr/18819536X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3077311/"
"http://www.idref.fr/18819536X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ces"
"http://www.idref.fr/18819536X/id","http://isni.org/ontology#identifierValid","0000000109931168"
"http://www.idref.fr/18819536X/id","http://xmlns.com/foaf/0.1/givenName","Eva"
"http://www.idref.fr/18819536X/id","http://xmlns.com/foaf/0.1/familyName","Dolejšová"
"http://www.idref.fr/18819536X/id","http://rdaregistry.info/Elements/u/P60492","Ecrivain"
"http://www.idref.fr/18819536X/id","http://xmlns.com/foaf/0.1/gender","female"
