"subject","predicate","object"
"http://www.idref.fr/205825125/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205825125/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205825125/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/03207381X/id"
"http://www.idref.fr/205825125/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/189862017/id"
"http://www.idref.fr/205825125/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/205825125/id","http://purl.org/dc/elements/1.1/subject","Avortement thérapeutique"
"http://www.idref.fr/205825125/id","http://purl.org/dc/elements/1.1/subject","Pédiatrie"
"http://www.idref.fr/205825125/id","http://purl.org/dc/elements/1.1/subject","Soins palliatifs"
"http://www.idref.fr/205825125/id","http://purl.org/dc/elements/1.1/subject","Diagnostic prénatal"
"http://www.idref.fr/205825125/id","http://purl.org/dc/elements/1.1/subject","Foetus -- Maladies"
"http://www.idref.fr/205825125/id","http://www.w3.org/2004/02/skos/core#prefLabel","Représentation des soins palliatifs en périnatalité par les médecins experts membres du CPDPN au CHU Amiens-Picardie "
"http://www.idref.fr/205825125/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/205825125/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027875490/id"
"http://www.idref.fr/205825125/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246175/id"
"http://www.idref.fr/205825125/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02787530X/id"
"http://www.idref.fr/205825125/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027880354/id"
"http://www.idref.fr/205825125/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/205825125/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027735869/id"
"http://www.idref.fr/205825125/id","http://purl.org/dc/elements/1.1/title","Représentation des soins palliatifs en périnatalité par les médecins experts membres du CPDPN au CHU Amiens-Picardie "
"http://www.idref.fr/205825125/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403714/id"
"http://www.idref.fr/205825125/id","http://www.w3.org/2004/02/skos/core#note","L’évolution des techniques d’imagerie médicale et d’investigation in utero conduit à l’augmentation des diagnostics de malformations fœtales. Malgré la possibilité de l’IMG Certaines familles laissent la grossesse se poursuivre jusqu’à son terme, et prendre en charge l’enfant par une équipe de soins palliatifs. Cette démarche en périnatalogie se développe de plus en plus .Nous avons voulu, par une étude qualitative, décrire les représentations des membres experts de CPDPN vis-à-vis des soins palliatifs en périnatalité. Ces représentations sont différentes, complémentaires et enrichissantes en même temps, selon la spécialité des experts. Le rôle de l’équipe mobile des soins palliatifs est primordiale, pour soutenir les familles, la prise thérapeutique de l’enfant à la naissance et de travailler en collaboration avec les membres de CPDPN sur des thématiques de réflexion, d’organisation et d’éthique au tour des projets de soins palliatifs en périnatalité."
"http://www.idref.fr/205825125/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205825125/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205825125/id","http://rdaregistry.info/Elements/w/P10219","2015"
"http://www.idref.fr/205825125/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
