"subject","predicate","object"
"http://www.sudoc.fr/101564201/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/101564201/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/101564201/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/080610951/id"
"http://www.sudoc.fr/101564201/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/080611079/id"
"http://www.sudoc.fr/101564201/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/080611168/id"
"http://www.sudoc.fr/101564201/id","http://purl.org/dc/terms/bibliographicCitation","Hygiène et pathologie nord-africaines  T. I., Hygiène et pathologie nord-africaines  : Assistance médicale  / par le docteur Lucien Raynaud, le docteur Henri Soulié, le docteur Paul Picard  / par le docteur Lucien Raynaud / Paris : Masson et Cie , 1932"
"http://www.sudoc.fr/101564201/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027887693/id"
"http://www.sudoc.fr/101564201/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040695360/id"
"http://www.sudoc.fr/101564201/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248135/id"
"http://www.sudoc.fr/101564201/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04076804X/id"
"http://www.sudoc.fr/101564201/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027245896/id"
"http://www.sudoc.fr/101564201/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219372/id"
"http://www.sudoc.fr/101564201/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04071960X/id"
"http://www.sudoc.fr/101564201/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040737276/id"
"http://www.sudoc.fr/101564201/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040721981/id"
"http://www.sudoc.fr/101564201/id","http://purl.org/dc/elements/1.1/date",1932
"http://www.sudoc.fr/101564201/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/239515552/id"
"http://www.sudoc.fr/101564201/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
