"subject","predicate","object"
"http://www.idref.fr/027587371/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027587371/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050349716/id"
"http://www.idref.fr/027587371/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031896375/id"
"http://www.idref.fr/027587371/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11959533d"
"http://www.idref.fr/027587371/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/027587371/id","http://www.w3.org/2004/02/skos/core#altLabel","Abstention de vote"
"http://www.idref.fr/027587371/id","http://www.w3.org/2004/02/skos/core#altLabel","Participation électorale"
"http://www.idref.fr/027587371/id","http://www.w3.org/2004/02/skos/core#altLabel","Vote -- Abstention"
"http://www.idref.fr/027587371/id","http://www.w3.org/2004/02/skos/core#altLabel","Élections -- Abstention"
"http://www.idref.fr/027587371/id","http://www.w3.org/2004/02/skos/core#altLabel","Abstention (science politique)"
"http://www.idref.fr/027587371/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11959533
"http://www.idref.fr/027587371/id","http://www.w3.org/2004/02/skos/core#prefLabel","Abstentionnisme"
"http://www.idref.fr/027587371/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027679837/id"
"http://www.idref.fr/027587371/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027587371/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027610667/id"
"http://www.idref.fr/027587371/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027855724/id"
"http://www.idref.fr/027587371/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027443310/id"
"http://www.idref.fr/027587371/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027298930/id"
