"subject","predicate","object"
"http://www.sudoc.fr/219822034/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/219822034/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/219822034/id","http://purl.org/dc/terms/bibliographicCitation","La cognition fœtale. Les leçons d'Anthony J. DeCasper  / numéro thématique coordonné par Carolyn Granier-Deferre et Benoist Schaal / Paris : Necplus"
"http://www.sudoc.fr/219822034/id","http://purl.org/dc/terms/subject","http://www.idref.fr/122706463/id"
"http://www.sudoc.fr/219822034/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223493/id"
"http://www.sudoc.fr/219822034/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027577740/id"
"http://www.sudoc.fr/219822034/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451836/id"
"http://www.sudoc.fr/219822034/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/035793627/id"
"http://www.sudoc.fr/219822034/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/174978561/id"
"http://www.sudoc.fr/219822034/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
