"subject","predicate","object"
"http://www.sudoc.fr/123291593/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/123291593/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/123291593/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/090256115/id"
"http://www.sudoc.fr/123291593/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/123297397/id"
"http://www.sudoc.fr/123291593/id","http://purl.org/dc/terms/bibliographicCitation","Valorisation de la fonction ressources humaines dans un secteur à forte culture  / Martiel Biskupski  ; sous la direction deMme Vercher / [S. l.] : [s. n.] , 2007"
"http://www.sudoc.fr/123291593/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027365522/id"
"http://www.sudoc.fr/123291593/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/123291593/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028032837/id"
"http://www.sudoc.fr/123291593/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/083167692/id"
"http://www.sudoc.fr/123291593/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/123291593/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
