"subject","predicate","object"
"http://www.sudoc.fr/16427541X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/16427541X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/16427541X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/083767479/id"
"http://www.sudoc.fr/16427541X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/136844936/id"
"http://www.sudoc.fr/16427541X/id","http://purl.org/dc/terms/bibliographicCitation","The woman in Latin American and Spanish literature  : essays on iconic characters  / edited by Eva Paulino Bueno and María Claudia André  ; foreword by Marjorie Agosín / Jefferson, N.C. : McFarland , cop. 2012"
"http://www.sudoc.fr/16427541X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030625912/id"
"http://www.sudoc.fr/16427541X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236897/id"
"http://www.sudoc.fr/16427541X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236994/id"
"http://www.sudoc.fr/16427541X/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/16427541X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
