"subject","predicate","object"
"http://www.sudoc.fr/122714636/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/122714636/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/122714636/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb411909573"
"http://www.sudoc.fr/122714636/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/053468856/id"
"http://www.sudoc.fr/122714636/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079999670/id"
"http://www.sudoc.fr/122714636/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032027702/id"
"http://www.sudoc.fr/122714636/id","http://purl.org/dc/terms/bibliographicCitation","Anne-Laure Sacriste  / [textes de Valérie Da Costa, Emmanuelle Lequeux et Pierre Wat]  ; [traduction anglaise de Michaël Schischke] / [Montreuil] : Burozoïque , impr. 2007"
"http://www.sudoc.fr/122714636/id","http://purl.org/dc/terms/subject","http://www.idref.fr/098883690/id"
"http://www.sudoc.fr/122714636/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/132747286/id"
"http://www.sudoc.fr/122714636/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/122714636/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",8
