"subject","predicate","object"
"http://www.idref.fr/208141103/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/208141103/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/208141103/id","http://purl.org/dc/elements/1.1/subject","Relations internationales"
"http://www.idref.fr/208141103/id","http://purl.org/dc/elements/1.1/subject","Intervention (droit international)"
"http://www.idref.fr/208141103/id","http://purl.org/dc/elements/1.1/subject","Course aux armements"
"http://www.idref.fr/208141103/id","http://purl.org/dc/elements/1.1/subject","Relations internationales -- 2001-...."
"http://www.idref.fr/208141103/id","http://purl.org/dc/elements/1.1/subject","International relations"
"http://www.idref.fr/208141103/id","http://purl.org/dc/elements/1.1/subject","Relations internationales -- 20e siècle"
"http://www.idref.fr/208141103/id","http://purl.org/dc/elements/1.1/subject","Guerre"
"http://www.idref.fr/208141103/id","http://purl.org/dc/elements/1.1/subject","War"
"http://www.idref.fr/208141103/id","http://purl.org/dc/elements/1.1/subject","Intervention (International law)"
"http://www.idref.fr/208141103/id","http://www.w3.org/2004/02/skos/core#prefLabel","The use of force, military power and international politics"
"http://www.idref.fr/208141103/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/208141103/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028196988/id"
"http://www.idref.fr/208141103/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028714342/id"
"http://www.idref.fr/208141103/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02772834X/id"
"http://www.idref.fr/208141103/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805905/id"
"http://www.idref.fr/208141103/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027267709/id"
"http://www.idref.fr/208141103/id","http://purl.org/dc/terms/subject","http://www.idref.fr/088983927/id"
"http://www.idref.fr/208141103/id","http://purl.org/dc/elements/1.1/title","The use of force, military power and international politics"
"http://www.idref.fr/208141103/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/208141103/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/208141103/id","http://rdaregistry.info/Elements/w/P10219","1988"
"http://www.idref.fr/208141103/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
