"subject","predicate","object"
"http://www.idref.fr/031131859/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/031131859/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12240698t#foaf:Person"
"http://www.idref.fr/031131859/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121451415"
"http://www.idref.fr/031131859/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54202205"
"http://www.idref.fr/031131859/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Clément_XIV"
"http://www.idref.fr/031131859/id","http://www.w3.org/2004/02/skos/core#altLabel","Clemens XIV (pape)"
"http://www.idref.fr/031131859/id","http://www.w3.org/2004/02/skos/core#altLabel","Ganganelli, Giovanni Antonio Vincenzo"
"http://www.idref.fr/031131859/id","http://www.w3.org/2004/02/skos/core#altLabel","Clemente XIV (pape)"
"http://www.idref.fr/031131859/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/031131859/birth"
"http://www.idref.fr/031131859/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/031131859/death"
"http://www.idref.fr/031131859/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12240698
"http://www.idref.fr/031131859/id","http://www.w3.org/2004/02/skos/core#prefLabel","Clément XIV (1705-1774 ; pape)"
"http://www.idref.fr/031131859/id","http://xmlns.com/foaf/0.1/name","Clément XIV"
"http://www.idref.fr/031131859/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/031131859/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/031131859/id","http://isni.org/ontology#identifierValid","0000000121451415"
"http://www.idref.fr/031131859/id","http://www.w3.org/2004/02/skos/core#note","A écrit aussi en latin"
"http://www.idref.fr/031131859/id","http://www.w3.org/2004/02/skos/core#note","Élu pape le 19 mai 1769"
