"subject","predicate","object"
"http://www.idref.fr/027336611/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027336611/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119400507#foaf:Person"
"http://www.idref.fr/027336611/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12316919"
"http://www.idref.fr/027336611/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108701133"
"http://www.idref.fr/027336611/id","http://www.w3.org/2004/02/skos/core#altLabel","Sarean, Martiros"
"http://www.idref.fr/027336611/id","http://www.w3.org/2004/02/skos/core#altLabel","Sarʹân, Martiros Sergeevič"
"http://www.idref.fr/027336611/id","http://www.w3.org/2004/02/skos/core#altLabel","Saryan, Martiros"
"http://www.idref.fr/027336611/id","http://www.w3.org/2004/02/skos/core#altLabel","Sarʹian, Martiros Sergeevich"
"http://www.idref.fr/027336611/id","http://www.w3.org/2004/02/skos/core#altLabel","Saran, Martiros Sergeevic"
"http://www.idref.fr/027336611/id","http://www.w3.org/2004/02/skos/core#altLabel","Սարյան, Մարտիրոս (1880-1972)"
"http://www.idref.fr/027336611/id","http://www.w3.org/2004/02/skos/core#altLabel","Sarian, Mardiros"
"http://www.idref.fr/027336611/id","http://www.w3.org/2004/02/skos/core#altLabel","Сарьян, Мартирос Сергеевич"
"http://www.idref.fr/027336611/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027336611/birth"
"http://www.idref.fr/027336611/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027336611/death"
"http://www.idref.fr/027336611/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11940050
"http://www.idref.fr/027336611/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sarian, Martiros (1880-1972)"
"http://www.idref.fr/027336611/id","http://xmlns.com/foaf/0.1/name","Մարտիրոս Սարյան"
"http://www.idref.fr/027336611/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/174982/"
"http://www.idref.fr/027336611/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://www.idref.fr/027336611/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/hye"
"http://www.idref.fr/027336611/id","http://isni.org/ontology#identifierValid","0000000108701133"
"http://www.idref.fr/027336611/id","http://xmlns.com/foaf/0.1/givenName","Մարտիրոս"
"http://www.idref.fr/027336611/id","http://xmlns.com/foaf/0.1/familyName","Սարյան"
"http://www.idref.fr/027336611/id","http://rdaregistry.info/Elements/u/P60492","Peintre-paysagiste arménien soviétique, décorateur de théâtre et graphiste; a travaillé pour l'illustration d'ouvrages pour la jeunesse"
"http://www.idref.fr/027336611/id","http://xmlns.com/foaf/0.1/gender","male"
