"subject","predicate","object"
"http://www.sudoc.fr/203555589/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/203555589/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/203555589/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03352923X/id"
"http://www.sudoc.fr/203555589/id","http://purl.org/dc/terms/bibliographicCitation","Il Mobile nei secoli  Vol. IV, Francia  1,   / di Alvar Gonzalez-Palacios / Milano : Fratelli Fabbri editori"
"http://www.sudoc.fr/203555589/id","http://purl.org/dc/terms/subject","http://www.idref.fr/12194283X/id"
"http://www.sudoc.fr/203555589/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050569740/id"
"http://www.sudoc.fr/203555589/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723777X/id"
"http://www.sudoc.fr/203555589/id","http://purl.org/dc/terms/subject","http://www.idref.fr/175671133/id"
"http://www.sudoc.fr/203555589/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217605486/id"
"http://www.sudoc.fr/203555589/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
