"subject","predicate","object"
"http://www.sudoc.fr/128630930/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/128630930/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/128630930/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb413347955"
"http://www.sudoc.fr/128630930/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/139564721/id"
"http://www.sudoc.fr/128630930/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/029521750/id"
"http://www.sudoc.fr/128630930/id","http://id.loc.gov/vocabulary/relators/ive","http://www.idref.fr/029295947/id"
"http://www.sudoc.fr/128630930/id","http://purl.org/dc/terms/bibliographicCitation","Faut que ça danse !  / Noémie Lvovsky, réal., scénario, dial.  ; Florence Seyvos, scénario, dial.  ; Jean-Marc Fabre, image  ; Archie Shepp, comp.  ; Jean-Pierre Marielle, Valeria Bruni-Tedeschi, Sabine Azéma... [et al.], act. / [Neuilly-sur-Seine] : UGC international [éd.] , 2008"
"http://www.sudoc.fr/128630930/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/070969051/id"
"http://www.sudoc.fr/128630930/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/027798631/id"
"http://www.sudoc.fr/128630930/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/139564772/id"
"http://www.sudoc.fr/128630930/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/060398000/id"
"http://www.sudoc.fr/128630930/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/079351379/id"
"http://www.sudoc.fr/128630930/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/050162640/id"
"http://www.sudoc.fr/128630930/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/059192844/id"
"http://www.sudoc.fr/128630930/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/033819890/id"
"http://www.sudoc.fr/128630930/id","http://purl.org/dc/elements/1.1/date",2008
"http://www.sudoc.fr/128630930/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
