"subject","predicate","object"
"http://www.sudoc.fr/001628801/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001628801/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001628801/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35083207d"
"http://www.sudoc.fr/001628801/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/253791731/id"
"http://www.sudoc.fr/001628801/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030157021/id"
"http://www.sudoc.fr/001628801/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03015698X/id"
"http://www.sudoc.fr/001628801/id","http://purl.org/dc/terms/bibliographicCitation","La Gestion financière des entreprises HLM  : points clés  / Michel Gouillard et Hervé Goullioud / Grenoble : Presses universitaires de Grenoble , 1990"
"http://www.sudoc.fr/001628801/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027440052/id"
"http://www.sudoc.fr/001628801/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027363023/id"
"http://www.sudoc.fr/001628801/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028641795/id"
"http://www.sudoc.fr/001628801/id","http://purl.org/dc/elements/1.1/date",1990
"http://www.sudoc.fr/001628801/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
