"subject","predicate","object"
"http://www.idref.fr/148541895/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/148541895/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/148541895/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027369137/id"
"http://www.idref.fr/148541895/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033977143/id"
"http://www.idref.fr/148541895/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027829502/id"
"http://www.idref.fr/148541895/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16248215p"
"http://www.idref.fr/148541895/id","http://www.w3.org/2004/02/skos/core#notation","780"
"http://www.idref.fr/148541895/id","http://www.w3.org/2004/02/skos/core#altLabel","Bruitiste, Musique"
"http://www.idref.fr/148541895/id","http://www.w3.org/2004/02/skos/core#altLabel","Bruitisme"
"http://www.idref.fr/148541895/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16248215
"http://www.idref.fr/148541895/id","http://www.w3.org/2004/02/skos/core#prefLabel","Musique bruitiste"
"http://www.idref.fr/148541895/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03579898X/id"
"http://www.idref.fr/148541895/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/148541895/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027330079/id"
