"subject","predicate","object"
"http://www.sudoc.fr/137369891/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://www.sudoc.fr/137369891/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/137369891/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/132404567/id"
"http://www.sudoc.fr/137369891/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033842124/id"
"http://www.sudoc.fr/137369891/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/137371454/id"
"http://www.sudoc.fr/137369891/id","http://purl.org/dc/terms/bibliographicCitation","""Surrender"", peacekeeping and internal colonialism  : a Malaysian instance  / Juli Edo  ; Anthony Williams-Hunt  ; and Robert Knox Dentan / Leiden : KITLV , impr. 2009"
"http://www.sudoc.fr/137369891/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027507882/id"
"http://www.sudoc.fr/137369891/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467082/id"
"http://www.sudoc.fr/137369891/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027683052/id"
"http://www.sudoc.fr/137369891/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031401279/id"
"http://www.sudoc.fr/137369891/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/137369891/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
