"subject","predicate","object"
"http://www.sudoc.fr/267205260/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/267205260/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/267205260/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/06863322X/id"
"http://www.sudoc.fr/267205260/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/187076367/id"
"http://www.sudoc.fr/267205260/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/088628256/id"
"http://www.sudoc.fr/267205260/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/267201575/id"
"http://www.sudoc.fr/267205260/id","http://purl.org/dc/terms/bibliographicCitation","Risque d'évènements cardiovasculaires chez les survivantes de cancer du sein  : étude des facteurs prédictifs, cohortes CANTO et E3N  / Elisé Guetawendé Kaboré  ; sous la direction de Marie-Christine Boutron-Ruault et de Nicolas Méda /  , 2022"
"http://www.sudoc.fr/267205260/id","http://purl.org/dc/terms/subject","http://www.idref.fr/270656391/id"
"http://www.sudoc.fr/267205260/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/267205260/id","http://purl.org/dc/terms/subject","http://www.idref.fr/184186889/id"
"http://www.sudoc.fr/267205260/id","http://purl.org/dc/terms/subject","http://www.idref.fr/237508257/id"
"http://www.sudoc.fr/267205260/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248585/id"
"http://www.sudoc.fr/267205260/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/241345251/id"
"http://www.sudoc.fr/267205260/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/267201680/id"
"http://www.sudoc.fr/267205260/id","http://purl.org/dc/elements/1.1/date",2022
"http://www.sudoc.fr/267205260/id","http://www.abes.fr/vocabularies/theses/roles/995","http://www.idref.fr/026403501/id"
"http://www.sudoc.fr/267205260/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/24494332X/id"
"http://www.sudoc.fr/267205260/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/242180868/id"
"http://www.sudoc.fr/267205260/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/139141480/id"
"http://www.sudoc.fr/267205260/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/193592517/id"
"http://www.sudoc.fr/267205260/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2022UPASR023/id"
"http://www.sudoc.fr/267205260/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/267205260/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/156182254/id"
"http://www.sudoc.fr/267205260/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188540075/id"
