"subject","predicate","object"
"http://www.idref.fr/026736756/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026736756/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Jean_Bommart"
"http://www.idref.fr/026736756/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000066414995"
"http://www.idref.fr/026736756/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118926805#foaf:Person"
"http://www.idref.fr/026736756/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41836838"
"http://www.idref.fr/026736756/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026736756/birth"
"http://www.idref.fr/026736756/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026736756/death"
"http://www.idref.fr/026736756/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11892680
"http://www.idref.fr/026736756/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bommart, Jean (1894-1979)"
"http://www.idref.fr/026736756/id","http://xmlns.com/foaf/0.1/name","Jean Bommart"
"http://www.idref.fr/026736756/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026736756/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026736756/id","http://isni.org/ontology#identifierValid","0000000066414995"
"http://www.idref.fr/026736756/id","http://xmlns.com/foaf/0.1/givenName","Jean"
"http://www.idref.fr/026736756/id","http://xmlns.com/foaf/0.1/familyName","Bommart"
"http://www.idref.fr/026736756/id","http://www.w3.org/2004/02/skos/core#note","Grand reporter. Diplomate. Auteur de romans d'espionnage et policiers"
