"subject","predicate","object"
"http://www.idref.fr/191665533/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/191665533/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2636145857180622922346"
"http://www.idref.fr/191665533/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/191665533/birth"
"http://www.idref.fr/191665533/id","http://www.w3.org/2004/02/skos/core#prefLabel","Elsayed, Omniea (1987-....)"
"http://www.idref.fr/191665533/id","http://xmlns.com/foaf/0.1/name","Omniea Elsayed"
"http://www.idref.fr/191665533/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/191665533/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/191665533/id","http://xmlns.com/foaf/0.1/givenName","Omniea"
"http://www.idref.fr/191665533/id","http://xmlns.com/foaf/0.1/familyName","Elsayed"
"http://www.idref.fr/191665533/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse de doctorat en Aspects moléculaires et cellulaires de la biologie à Strasbourg en 2015"
