"subject","predicate","object"
"http://www.sudoc.fr/258276851/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/258276851/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/258276851/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/050144324/id"
"http://www.sudoc.fr/258276851/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/091912237/id"
"http://www.sudoc.fr/258276851/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/194686736/id"
"http://www.sudoc.fr/258276851/id","http://purl.org/dc/terms/bibliographicCitation","La mer contre-attaque !  : vous n'irez plus à la plage de la même façon  / Éric Chaumillon, Mathieu Duméry, Guillaume Bouzard  ; préface d'Isabelle Autissier / Toulouse : Plume de carotte , DL 2021"
"http://www.sudoc.fr/258276851/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027545377/id"
"http://www.sudoc.fr/258276851/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243915/id"
"http://www.sudoc.fr/258276851/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027410110/id"
"http://www.sudoc.fr/258276851/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027791491/id"
"http://www.sudoc.fr/258276851/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035261633/id"
"http://www.sudoc.fr/258276851/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.sudoc.fr/258276851/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/033883955/id"
"http://www.sudoc.fr/258276851/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/258276851/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",17
