"subject","predicate","object"
"http://www.sudoc.fr/277148758/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/277148758/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/277148758/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/277148138/id"
"http://www.sudoc.fr/277148758/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/277148154/id"
"http://www.sudoc.fr/277148758/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/157040569/id"
"http://www.sudoc.fr/277148758/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/184398738/id"
"http://www.sudoc.fr/277148758/id","http://purl.org/dc/terms/bibliographicCitation","J'aime pas  / Andréa Siri  / Mélissa Perrot / Nancy : Université de Lorraine , [2023]"
"http://www.sudoc.fr/277148758/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027343758/id"
"http://www.sudoc.fr/277148758/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027876721/id"
"http://www.sudoc.fr/277148758/id","http://purl.org/dc/terms/subject","http://www.idref.fr/248606433/id"
"http://www.sudoc.fr/277148758/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321142/id"
"http://www.sudoc.fr/277148758/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028626931/id"
"http://www.sudoc.fr/277148758/id","http://purl.org/dc/elements/1.1/date",2023
"http://www.sudoc.fr/277148758/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
