"subject","predicate","object"
"http://www.idref.fr/035114789/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/035114789/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027728358/id"
"http://www.idref.fr/035114789/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027794903/id"
"http://www.idref.fr/035114789/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131682025"
"http://www.idref.fr/035114789/id","http://www.w3.org/2004/02/skos/core#notation","900"
"http://www.idref.fr/035114789/id","http://www.w3.org/2004/02/skos/core#altLabel","Belle époque"
"http://www.idref.fr/035114789/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13168202
"http://www.idref.fr/035114789/id","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire universelle -- 1870-1914"
"http://www.idref.fr/035114789/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/035114789/id","http://www.w3.org/2004/02/skos/core#note","1870 : guerre franco-prussienne (19-07), entrée des troupes italiennes à Rome (20-09). - 1914 : début de la 1re guerre mondiale (28-07)"
