"subject","predicate","object"
"http://www.idref.fr/230874169/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/230874169/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/romain-rodrigues#foaf:Person"
"http://www.idref.fr/230874169/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154154196820620112039"
"http://www.idref.fr/230874169/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-7302-4255"
"http://www.idref.fr/230874169/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/230874169/birth"
"http://www.idref.fr/230874169/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rodrigues, Romain (1991-.... ; ingénieur de recherche en électrochimie)"
"http://www.idref.fr/230874169/id","http://xmlns.com/foaf/0.1/name","Romain Rodrigues"
"http://www.idref.fr/230874169/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/230874169/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/230874169/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/230874169/id","http://xmlns.com/foaf/0.1/givenName","Romain"
"http://www.idref.fr/230874169/id","http://xmlns.com/foaf/0.1/familyName","Rodrigues"
"http://www.idref.fr/230874169/id","http://rdaregistry.info/Elements/u/P60492","Co-auteur d'un article en génie chimique"
"http://www.idref.fr/230874169/id","http://rdaregistry.info/Elements/u/P60492","En poste à Université Toulouse III Paul Sabatier, membre du laboratoire Laboratoire de Génie Chimique (Toulouse) (en 2017)"
"http://www.idref.fr/230874169/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Génie des procédés et de l'environnement à Toulouse 3 en 2017"
"http://www.idref.fr/230874169/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/230874169/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-7302-4255"
