"subject","predicate","object"
"http://www.idref.fr/034165398/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/034165398/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027237893/id"
"http://www.idref.fr/034165398/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027466566/id"
"http://www.idref.fr/034165398/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12495094c"
"http://www.idref.fr/034165398/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/034165398/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12495094
"http://www.idref.fr/034165398/id","http://www.w3.org/2004/02/skos/core#prefLabel","Économie monétaire"
"http://www.idref.fr/034165398/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/103228594/id"
"http://www.idref.fr/034165398/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/034165398/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027790479/id"
