"subject","predicate","object"
"http://www.idref.fr/028889533/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028889533/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031486053/id"
"http://www.idref.fr/028889533/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027715426/id"
"http://www.idref.fr/028889533/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/190795794/id"
"http://www.idref.fr/028889533/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/089675592/id"
"http://www.idref.fr/028889533/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/077062965/id"
"http://www.idref.fr/028889533/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030100410/id"
"http://www.idref.fr/028889533/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032152116/id"
"http://www.idref.fr/028889533/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031356958/id"
"http://www.idref.fr/028889533/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028639111/id"
"http://www.idref.fr/028889533/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032152728/id"
"http://www.idref.fr/028889533/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/155414801/id"
"http://www.idref.fr/028889533/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033609535/id"
"http://www.idref.fr/028889533/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030356660/id"
"http://www.idref.fr/028889533/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028942078/id"
"http://www.idref.fr/028889533/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/031096670/id"
"http://www.idref.fr/028889533/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027799646/id"
"http://www.idref.fr/028889533/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030624681/id"
"http://www.idref.fr/028889533/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029979587/id"
"http://www.idref.fr/028889533/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029985323/id"
"http://www.idref.fr/028889533/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028889452/id"
"http://www.idref.fr/028889533/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028926951/id"
"http://www.idref.fr/028889533/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120631538"
"http://www.idref.fr/028889533/id","http://www.w3.org/2004/02/skos/core#notation","621"
"http://www.idref.fr/028889533/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12063153
"http://www.idref.fr/028889533/id","http://www.w3.org/2004/02/skos/core#prefLabel","Compilateurs (logiciels)"
"http://www.idref.fr/028889533/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029649714/id"
"http://www.idref.fr/028889533/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/028889533/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/03081281X/id"
"http://www.idref.fr/028889533/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027709922/id"
