"subject","predicate","object"
"http://www.idref.fr/214365026/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/214365026/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/214365026/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/158081374/id"
"http://www.idref.fr/214365026/id","http://purl.org/dc/elements/1.1/subject","Koch, Robert (1843-1910) "
"http://www.idref.fr/214365026/id","http://purl.org/dc/elements/1.1/subject","Marshall, Barry J. (1951-....) "
"http://www.idref.fr/214365026/id","http://purl.org/dc/elements/1.1/subject","Semmelweis, Ignâac Fèulèop (1818-1865) "
"http://www.idref.fr/214365026/id","http://purl.org/dc/elements/1.1/subject","Maladies transmissibles -- microbiologie"
"http://www.idref.fr/214365026/id","http://purl.org/dc/elements/1.1/subject","Van Leeuwenhoek, Antoni (1632-1723) "
"http://www.idref.fr/214365026/id","http://purl.org/dc/elements/1.1/subject","Germ Theory of Disease -- history"
"http://www.idref.fr/214365026/id","http://purl.org/dc/elements/1.1/subject","Lister, Joseph (1827-1912) "
"http://www.idref.fr/214365026/id","http://purl.org/dc/elements/1.1/subject","Maladies infectieuses -- Microbiologie"
"http://www.idref.fr/214365026/id","http://purl.org/dc/elements/1.1/subject","Jenner, Edward (1749-1823) "
"http://www.idref.fr/214365026/id","http://purl.org/dc/elements/1.1/subject","Microbiologists -- Biography"
"http://www.idref.fr/214365026/id","http://purl.org/dc/elements/1.1/subject","Medical scientists -- Biography"
"http://www.idref.fr/214365026/id","http://purl.org/dc/elements/1.1/subject","Barré-Sinoussi, Françoise (1947-....) "
"http://www.idref.fr/214365026/id","http://purl.org/dc/elements/1.1/subject","Fleming, Alexander (1881-1955) "
"http://www.idref.fr/214365026/id","http://purl.org/dc/elements/1.1/subject","Communicable Diseases -- microbiology"
"http://www.idref.fr/214365026/id","http://purl.org/dc/elements/1.1/subject","Avicenne (0980-1037) "
"http://www.idref.fr/214365026/id","http://purl.org/dc/elements/1.1/subject","Infectiologie -- histoire"
"http://www.idref.fr/214365026/id","http://purl.org/dc/elements/1.1/subject","Hippocrate (médecin grec)  (médecin grec)  (0460-0377 av. J.-C.) "
"http://www.idref.fr/214365026/id","http://purl.org/dc/elements/1.1/subject","Infectious Disease Medicine -- Biography"
"http://www.idref.fr/214365026/id","http://purl.org/dc/elements/1.1/subject","Ehrlich, Paul (1854-1915) "
"http://www.idref.fr/214365026/id","http://purl.org/dc/elements/1.1/subject","Fauci, Anthony S. (1940-....) "
"http://www.idref.fr/214365026/id","http://purl.org/dc/elements/1.1/subject","Pasteur, Louis (1822-1895) "
"http://www.idref.fr/214365026/id","http://www.w3.org/2004/02/skos/core#prefLabel","Germ theory, medical pioneers in infectious diseases"
"http://www.idref.fr/214365026/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/214365026/id","http://purl.org/dc/terms/subject","http://www.idref.fr/073523429/id"
"http://www.idref.fr/214365026/id","http://purl.org/dc/terms/subject","http://www.idref.fr/038961431/id"
"http://www.idref.fr/214365026/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03281559X/id"
"http://www.idref.fr/214365026/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032480784/id"
"http://www.idref.fr/214365026/id","http://purl.org/dc/terms/subject","http://www.idref.fr/091503906/id"
"http://www.idref.fr/214365026/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027618757/id"
"http://www.idref.fr/214365026/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028428005/id"
"http://www.idref.fr/214365026/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029815606/id"
"http://www.idref.fr/214365026/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02818047X/id"
"http://www.idref.fr/214365026/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035029838/id"
"http://www.idref.fr/214365026/id","http://purl.org/dc/terms/subject","http://www.idref.fr/069138060/id"
"http://www.idref.fr/214365026/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027059898/id"
"http://www.idref.fr/214365026/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238393/id"
"http://www.idref.fr/214365026/id","http://purl.org/dc/terms/subject","http://www.idref.fr/059397144/id"
"http://www.idref.fr/214365026/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040685136/id"
"http://www.idref.fr/214365026/id","http://purl.org/dc/terms/subject","http://www.idref.fr/038961539/id"
"http://www.idref.fr/214365026/id","http://purl.org/dc/terms/subject","http://www.idref.fr/143194798/id"
"http://www.idref.fr/214365026/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027324885/id"
"http://www.idref.fr/214365026/id","http://purl.org/dc/terms/subject","http://www.idref.fr/086202936/id"
"http://www.idref.fr/214365026/id","http://purl.org/dc/elements/1.1/title","Germ theory, medical pioneers in infectious diseases"
"http://www.idref.fr/214365026/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/214365026/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/214365026/id","http://rdaregistry.info/Elements/w/P10219","2011"
"http://www.idref.fr/214365026/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
