"subject","predicate","object"
"http://www.sudoc.fr/002114755/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/002114755/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/002114755/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb353399016"
"http://www.sudoc.fr/002114755/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027126498/id"
"http://www.sudoc.fr/002114755/id","http://purl.org/dc/terms/bibliographicCitation","La crise de confiance  : les idées, le pouvoir et la violence en Amérique  / Arthur M. Schlesinger, Jr  ; Traduit de l'américain sous la direction de Roland Mehl / Paris : Ed. Denoël , DL 1970, cop. 1970"
"http://www.sudoc.fr/002114755/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028927745/id"
"http://www.sudoc.fr/002114755/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028678583/id"
"http://www.sudoc.fr/002114755/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/027021475/id"
"http://www.sudoc.fr/002114755/id","http://purl.org/dc/elements/1.1/date",1970
"http://www.sudoc.fr/002114755/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211553379/id"
"http://www.sudoc.fr/002114755/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",13
