"subject","predicate","object"
"http://www.idref.fr/178163082/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/178163082/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308790588"
"http://www.idref.fr/178163082/id","http://www.w3.org/2004/02/skos/core#altLabel","Portonari, Pier Francisco"
"http://www.idref.fr/178163082/id","http://www.w3.org/2004/02/skos/core#altLabel","Portonarus, Petrusfranciscus"
"http://www.idref.fr/178163082/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/178163082/birth"
"http://www.idref.fr/178163082/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/178163082/death"
"http://www.idref.fr/178163082/id","http://www.w3.org/2004/02/skos/core#prefLabel","Portinari, Pier Francesco (1484-1531)"
"http://www.idref.fr/178163082/id","http://xmlns.com/foaf/0.1/name","Pier Francesco Portinari"
"http://www.idref.fr/178163082/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/178163082/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/178163082/id","http://xmlns.com/foaf/0.1/givenName","Pier Francesco"
"http://www.idref.fr/178163082/id","http://xmlns.com/foaf/0.1/familyName","Portinari"
"http://www.idref.fr/178163082/id","http://www.w3.org/2004/02/skos/core#note","Membre d'une famille patricienne de Florence. Ambassadeur et homme politique. Humaniste."
"http://www.idref.fr/178163082/id","http://xmlns.com/foaf/0.1/gender","male"
