"subject","predicate","object"
"http://www.idref.fr/118565397/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/118565397/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-6602-9584"
"http://www.idref.fr/118565397/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000386682147"
"http://www.idref.fr/118565397/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/195084815"
"http://www.idref.fr/118565397/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/118565397/birth"
"http://www.idref.fr/118565397/id","http://www.w3.org/2004/02/skos/core#prefLabel","Peyrodie, Laurent (1968-....)"
"http://www.idref.fr/118565397/id","http://xmlns.com/foaf/0.1/name","Laurent Peyrodie"
"http://www.idref.fr/118565397/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/118565397/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/118565397/id","http://isni.org/ontology#identifierValid","0000000386682147"
"http://www.idref.fr/118565397/id","http://xmlns.com/foaf/0.1/givenName","Laurent"
"http://www.idref.fr/118565397/id","http://xmlns.com/foaf/0.1/familyName","Peyrodie"
"http://www.idref.fr/118565397/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Automatique (Lille 1, 1996). Titulaire d'une habilitation à diriger des recherches (Lille 1, 2010). Enseignan-chercheur à HEI (Hautes études d'ingénieur), Lille, depuis 1999, responsable du domaine Ingénierie médicale et santé.. Membre du Laboratoire d'automatique, génie informatique et signal (LAGIS)."
"http://www.idref.fr/118565397/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/118565397/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-6602-9584"
