"subject","predicate","object"
"http://www.sudoc.fr/044293992/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/044293992/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/044293992/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/061500119/id"
"http://www.sudoc.fr/044293992/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029720613/id"
"http://www.sudoc.fr/044293992/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/084697873/id"
"http://www.sudoc.fr/044293992/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027084396/id"
"http://www.sudoc.fr/044293992/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034406751/id"
"http://www.sudoc.fr/044293992/id","http://purl.org/dc/terms/bibliographicCitation","Speculum astrologiae, universam mathematicam scientiam, in certas classes digestam, complectens. Autore Francisco Junctino... Accesserunt etiam commentaria absolutissima in duos posteriores Quadripartiti Ptolemaei libros, innumeris observationibus referta et certissimis aphorismis (quatenus ex siderum positione liceat christiano more aliquid conjicere) ex probatissimorum astrologorum scriptis depromptis insignita. Quid in priori & posteriori tomo contineatur, elenchus post epistolam ad lectorem sujunctus, indicabit. Omnia sub censura sanctae Ecclesiae catholicae Romanae. Tomus prior / Lugduni : in officina Q. Phil. Tinghi apud Simphorianum Beraud , 1583"
"http://www.sudoc.fr/044293992/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/067120652/id"
"http://www.sudoc.fr/044293992/id","http://purl.org/dc/elements/1.1/date",1583
"http://www.sudoc.fr/044293992/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206856210/id"
"http://www.sudoc.fr/044293992/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
