"subject","predicate","object"
"http://www.idref.fr/245079459/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/245079459/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15571968"
"http://www.idref.fr/245079459/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/245079459/birth"
"http://www.idref.fr/245079459/id","http://www.w3.org/2004/02/skos/core#prefLabel","Knoke, Heinz (19..-....)"
"http://www.idref.fr/245079459/id","http://xmlns.com/foaf/0.1/name","Heinz Knoke"
"http://www.idref.fr/245079459/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/245079459/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/245079459/id","http://xmlns.com/foaf/0.1/givenName","Heinz"
"http://www.idref.fr/245079459/id","http://xmlns.com/foaf/0.1/familyName","Knoke"
"http://www.idref.fr/245079459/id","http://xmlns.com/foaf/0.1/gender","male"
