"subject","predicate","object"
"http://www.idref.fr/026501031/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026501031/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/026501031/id","http://xmlns.com/foaf/0.1/dateOfDeath","1970-09-06"
"http://www.idref.fr/026501031/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118737719#foaf:Organization"
"http://www.idref.fr/026501031/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11873771
"http://www.idref.fr/026501031/id","http://www.w3.org/2004/02/skos/core#prefLabel","Biennale internationale des peintres de la Provence (01 ; 1970 ; Aix-en-Provence, Bouches-du-Rhône)"
"http://www.idref.fr/026501031/id","http://xmlns.com/foaf/0.1/name","Biennale internationale des peintres de la Provence (01 ; 1970 ; Aix-en-Provence, Bouches-du-Rhône)"
"http://www.idref.fr/026501031/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026501031/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026501031/id","http://xmlns.com/foaf/0.1/dateOfBirth","1970-07-11"
"http://www.idref.fr/026501031/id","http://rdaregistry.info/Elements/u/P60524","1970-07-11"
"http://www.idref.fr/026501031/id","http://rdaregistry.info/Elements/u/P60525","1970-09-06"
