"subject","predicate","object"
"http://www.sudoc.fr/103309144/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/103309144/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/103309144/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033060886/id"
"http://www.sudoc.fr/103309144/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030468124/id"
"http://www.sudoc.fr/103309144/id","http://purl.org/dc/terms/bibliographicCitation","Les paradis fiscaux  / Christian Chavagneux, Ronen Palan / Paris : La Découverte , DL 2006"
"http://www.sudoc.fr/103309144/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027883345/id"
"http://www.sudoc.fr/103309144/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029935679/id"
"http://www.sudoc.fr/103309144/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02774339X/id"
"http://www.sudoc.fr/103309144/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/103309144/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218780753/id"
"http://www.sudoc.fr/103309144/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",24
