"subject","predicate","object"
"http://www.sudoc.fr/169049086/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/169049086/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/169049086/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/057264694/id"
"http://www.sudoc.fr/169049086/id","http://id.loc.gov/vocabulary/relators/ctg","http://www.idref.fr/074667718/id"
"http://www.sudoc.fr/169049086/id","http://purl.org/dc/terms/bibliographicCitation","Graecia a bello Peloponnesiaco usque ad Philippum II Regem Macedoniae  / [K. von Spruner]  ; W. Behrens sc/ Revid. 1852 / Gothæ : Justus Perthes , [1852]"
"http://www.sudoc.fr/169049086/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027251551/id"
"http://www.sudoc.fr/169049086/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027497259/id"
"http://www.sudoc.fr/169049086/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228452/id"
"http://www.sudoc.fr/169049086/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027308170/id"
"http://www.sudoc.fr/169049086/id","http://id.loc.gov/vocabulary/relators/egr","http://www.idref.fr/169049175/id"
"http://www.sudoc.fr/169049086/id","http://purl.org/dc/elements/1.1/date",1852
"http://www.sudoc.fr/169049086/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
