"subject","predicate","object"
"http://www.sudoc.fr/122191323/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/122191323/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/122191323/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027126498/id"
"http://www.sudoc.fr/122191323/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/066890276/id"
"http://www.sudoc.fr/122191323/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/125042345/id"
"http://www.sudoc.fr/122191323/id","http://purl.org/dc/terms/bibliographicCitation","Journals  : 1952-2000  / Arthur M. Schlesinger,...  ; edited by Andrew Schlesinger and Stephen Schlesinger / New York (N.Y.) : Penguin press , 2007"
"http://www.sudoc.fr/122191323/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027380319/id"
"http://www.sudoc.fr/122191323/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034418547/id"
"http://www.sudoc.fr/122191323/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029148553/id"
"http://www.sudoc.fr/122191323/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028949668/id"
"http://www.sudoc.fr/122191323/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027126498/id"
"http://www.sudoc.fr/122191323/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02986819X/id"
"http://www.sudoc.fr/122191323/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/122191323/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216087899/id"
"http://www.sudoc.fr/122191323/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
