"subject","predicate","object"
"http://www.idref.fr/165196505/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/165196505/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000039287935X"
"http://www.idref.fr/165196505/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/287060353"
"http://www.idref.fr/165196505/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/165196505/birth"
"http://www.idref.fr/165196505/id","http://www.w3.org/2004/02/skos/core#prefLabel","Chassaing, Elisabeth (19..-....)"
"http://www.idref.fr/165196505/id","http://xmlns.com/foaf/0.1/name","Elisabeth Chassaing"
"http://www.idref.fr/165196505/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/165196505/id","http://isni.org/ontology#identifierValid","000000039287935X"
"http://www.idref.fr/165196505/id","http://xmlns.com/foaf/0.1/givenName","Elisabeth"
"http://www.idref.fr/165196505/id","http://xmlns.com/foaf/0.1/familyName","Chassaing"
"http://www.idref.fr/165196505/id","http://rdaregistry.info/Elements/u/P60492","Directrice de thèse soutenue en 2008, 2011 et 2013 à l'Université Pierre et Marie Curie, Paris"
"http://www.idref.fr/165196505/id","http://rdaregistry.info/Elements/u/P60492","Membre de l’Équipe photovoltaïque très haut rendement et modélisation au sein de l'IRDEP (CNRS, UMR 7174 - ENSCP - EDF)"
"http://www.idref.fr/165196505/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/165196505/id","http://vivoweb.org/ontology/core#scopusId","7005082377"
