"subject","predicate","object"
"http://www.sudoc.fr/018716687/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/018716687/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/018716687/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/149854307/id"
"http://www.sudoc.fr/018716687/id","http://purl.org/dc/terms/bibliographicCitation","The behavior and ecology of wolves  : proceedings of the Symposium on the Behavior and Ecology of Wolves held on May 23-24, 1975 at the annual meeting of the Animal Behavior Society in Wilmington, N.C  / edited by Erich Klinghammer / New York : Garland STPM Press , cop. 1979"
"http://www.sudoc.fr/018716687/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/018716687/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027341275/id"
"http://www.sudoc.fr/018716687/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/122534654/id"
"http://www.sudoc.fr/018716687/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/035299231/id"
"http://www.sudoc.fr/018716687/id","http://purl.org/dc/elements/1.1/date",1979
"http://www.sudoc.fr/018716687/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
