"subject","predicate","object"
"http://www.idref.fr/208053301/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/208053301/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/208053301/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028403665/id"
"http://www.idref.fr/208053301/id","http://purl.org/dc/elements/1.1/subject","Allemagne (République démocratique)"
"http://www.idref.fr/208053301/id","http://purl.org/dc/elements/1.1/subject","Allemagne -- 1945-1990"
"http://www.idref.fr/208053301/id","http://purl.org/dc/elements/1.1/subject","Politique et gouvernement -- Allemagne -- 1945-1990"
"http://www.idref.fr/208053301/id","http://purl.org/dc/elements/1.1/subject","Allemagne (République fédérale) -- 1945-1990"
"http://www.idref.fr/208053301/id","http://www.w3.org/2004/02/skos/core#prefLabel","Die Umkehr, deutsche Wandlungen 1945-1995"
"http://www.idref.fr/208053301/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/208053301/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027259234/id"
"http://www.idref.fr/208053301/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032717121/id"
"http://www.idref.fr/208053301/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223736/id"
"http://www.idref.fr/208053301/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032237324/id"
"http://www.idref.fr/208053301/id","http://purl.org/dc/elements/1.1/title","Die Umkehr, deutsche Wandlungen 1945-1995"
"http://www.idref.fr/208053301/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/208053301/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/208053301/id","http://rdaregistry.info/Elements/w/P10219","2004"
"http://www.idref.fr/208053301/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/208053301/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794342/id"
