"subject","predicate","object"
"http://www.sudoc.fr/161621775/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/161621775/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/161621775/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/161622704/id"
"http://www.sudoc.fr/161621775/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/161622577/id"
"http://www.sudoc.fr/161621775/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/161622291/id"
"http://www.sudoc.fr/161621775/id","http://purl.org/dc/terms/bibliographicCitation","Fetal behaviour  : a neurodevelopmental approach  / Christa Einspieler, Daniela Prayer, Heinz FR Prechtl / London : Mac Keith Press , 2012"
"http://www.sudoc.fr/161621775/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040699617/id"
"http://www.sudoc.fr/161621775/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032495056/id"
"http://www.sudoc.fr/161621775/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040706273/id"
"http://www.sudoc.fr/161621775/id","http://purl.org/dc/terms/subject","http://www.idref.fr/11459516X/id"
"http://www.sudoc.fr/161621775/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027658910/id"
"http://www.sudoc.fr/161621775/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451836/id"
"http://www.sudoc.fr/161621775/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/161621775/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
