"subject","predicate","object"
"http://www.idref.fr/176012362/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/176012362/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb171270530#foaf:Person"
"http://www.idref.fr/176012362/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/radoslav-gruev#foaf:Person"
"http://www.idref.fr/176012362/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000442284531"
"http://www.idref.fr/176012362/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306480802"
"http://www.idref.fr/176012362/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/176012362/birth"
"http://www.idref.fr/176012362/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gruev, Radoslav"
"http://www.idref.fr/176012362/id","http://xmlns.com/foaf/0.1/name","Radoslav Gruev"
"http://www.idref.fr/176012362/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/176012362/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/176012362/id","http://isni.org/ontology#identifierValid","0000000442284531"
"http://www.idref.fr/176012362/id","http://xmlns.com/foaf/0.1/givenName","Radoslav"
"http://www.idref.fr/176012362/id","http://xmlns.com/foaf/0.1/familyName","Gruev"
"http://www.idref.fr/176012362/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse de doctorat en Sociologie soutenue à l'Université Paris Descartes en 2013"
"http://www.idref.fr/176012362/id","http://xmlns.com/foaf/0.1/gender","male"
