"subject","predicate","object"
"http://www.idref.fr/247925756/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/247925756/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/247925756/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/273262211/id"
"http://www.idref.fr/247925756/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026365634/id"
"http://www.idref.fr/247925756/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/032256795/id"
"http://www.idref.fr/247925756/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/055773850/id"
"http://www.idref.fr/247925756/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/083377751/id"
"http://www.idref.fr/247925756/id","http://www.w3.org/2004/02/skos/core#altLabel","From royal power to celestial knighthood, two systems of values throughout the Arthurian legend (XIIth-XIIIth centuries)"
"http://www.idref.fr/247925756/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/247925756/id","http://purl.org/dc/elements/1.1/subject","Chevalerie -- Dans la littérature"
"http://www.idref.fr/247925756/id","http://purl.org/dc/elements/1.1/subject","Romans de la Table ronde -- Thèmes, motifs"
"http://www.idref.fr/247925756/id","http://purl.org/dc/elements/1.1/subject","Chevaliers -- Dans la littérature"
"http://www.idref.fr/247925756/id","http://purl.org/dc/elements/1.1/subject","Rois et souverains -- Dans la littérature"
"http://www.idref.fr/247925756/id","http://purl.org/dc/elements/1.1/subject","Individualisme -- Dans la littérature"
"http://www.idref.fr/247925756/id","http://www.w3.org/2004/02/skos/core#prefLabel","Du pouvoir royal à la chevalerie celestielle, deux systèmes de valeurs à travers la légende arthurienne (XIIe-XIIIe siècles)"
"http://www.idref.fr/247925756/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/247925756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451062/id"
"http://www.idref.fr/247925756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050516353/id"
"http://www.idref.fr/247925756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027300684/id"
"http://www.idref.fr/247925756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/247925756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027359085/id"
"http://www.idref.fr/247925756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027441830/id"
"http://www.idref.fr/247925756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028054679/id"
"http://www.idref.fr/247925756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02778987X/id"
"http://www.idref.fr/247925756/id","http://purl.org/dc/elements/1.1/title","Du pouvoir royal à la chevalerie celestielle, deux systèmes de valeurs à travers la légende arthurienne (XIIe-XIIIe siècles)"
"http://www.idref.fr/247925756/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403765/id"
"http://www.idref.fr/247925756/id","http://www.w3.org/2004/02/skos/core#note","La structure axiologique des romans arthuriens est dichotomique : d'une part un système de valeurs centré sur la royauté, de l'autre les valeurs propres à la chevalerie célestielle. Ces deux systèmes entretiennent un rapport concurrentiel. Les différences entre eux sont décelables à travers plusieurs facteurs. Ainsi, le principe électif s'exprime à travers la grâce divine pour la chevalerie appelée à la sainteté, et à travers la mécanique de la roue de Fortune pour la royauté et les chevaliers \"" terriens \"". D'autre part, la royauté a une relation de domination avec les lieux, son but essentiel est de les rendre visibles et maîtrisables, alors que pour le chevalier qui aspire à l'élite celestielle la relation au lieu est de l'ordre de l'interprétation, sa mission étant celle de le purifier et de le rendre intelligible. Enfin, nous voyons l'émergence de la conscience individuelle avec la chevalerie sainte et celle de l'état moderne avec la souveraineté"
"http://www.idref.fr/247925756/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/247925756/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/247925756/id","http://rdaregistry.info/Elements/w/P10219","2004"
"http://www.idref.fr/247925756/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
