"subject","predicate","object"
"http://www.idref.fr/205985955/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205985955/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205985955/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/071283129/id"
"http://www.idref.fr/205985955/id","http://www.w3.org/2004/02/skos/core#altLabel","\""Ultima Italiae ora\"", l'image de la Grande Grèce dans l'historiographie augustéenne à partir de la première décade de Tite-Live"
"http://www.idref.fr/205985955/id","http://purl.org/dc/elements/1.1/subject","Civilisation -- Rome -- Influence grecque"
"http://www.idref.fr/205985955/id","http://purl.org/dc/elements/1.1/subject","Italie (sud) -- Jusqu'à 535"
"http://www.idref.fr/205985955/id","http://purl.org/dc/elements/1.1/subject","Alexandre I (roi d'Épire)  (roi d'Épire)  (03..-0330 av. J.-C.) "
"http://www.idref.fr/205985955/id","http://purl.org/dc/elements/1.1/subject","Tite-Live (0059? av. J.-C.-0017)  -- Thèmes, motifs"
"http://www.idref.fr/205985955/id","http://purl.org/dc/elements/1.1/subject","Romanisation -- Italie (sud)"
"http://www.idref.fr/205985955/id","http://purl.org/dc/elements/1.1/subject","Tite-Live (0059? av. J.-C.-0017)  -- Critique et interprétation"
"http://www.idref.fr/205985955/id","http://purl.org/dc/elements/1.1/subject","Italie -- Dans la littérature"
"http://www.idref.fr/205985955/id","http://purl.org/dc/elements/1.1/subject","Grande-Grèce -- Dans la littérature"
"http://www.idref.fr/205985955/id","http://purl.org/dc/elements/1.1/subject","Tite-Live (0059? av. J.-C.-0017). Histoire romaine"
"http://www.idref.fr/205985955/id","http://purl.org/dc/elements/1.1/subject","Grecs -- Dans la littérature"
"http://www.idref.fr/205985955/id","http://purl.org/dc/elements/1.1/subject","Colonies grecques -- Europe de l'Ouest"
"http://www.idref.fr/205985955/id","http://purl.org/dc/elements/1.1/subject","Rome -- 510-30 av. J.-C."
"http://www.idref.fr/205985955/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le rivage grec de l'Italie romaine, la Grande Grèce dans l'historiographie augustéenne"
"http://www.idref.fr/205985955/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/205985955/id","http://purl.org/dc/terms/subject","http://www.idref.fr/128216042/id"
"http://www.idref.fr/205985955/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02734052X/id"
"http://www.idref.fr/205985955/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028633067/id"
"http://www.idref.fr/205985955/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028216970/id"
"http://www.idref.fr/205985955/id","http://purl.org/dc/terms/subject","http://www.idref.fr/083156151/id"
"http://www.idref.fr/205985955/id","http://purl.org/dc/terms/subject","http://www.idref.fr/051640007/id"
"http://www.idref.fr/205985955/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028054679/id"
"http://www.idref.fr/205985955/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027370402/id"
"http://www.idref.fr/205985955/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027235408/id"
"http://www.idref.fr/205985955/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027791750/id"
"http://www.idref.fr/205985955/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027294048/id"
"http://www.idref.fr/205985955/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026662019/id"
"http://www.idref.fr/205985955/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031057586/id"
"http://www.idref.fr/205985955/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02778987X/id"
"http://www.idref.fr/205985955/id","http://purl.org/dc/elements/1.1/title","Le rivage grec de l'Italie romaine, la Grande Grèce dans l'historiographie augustéenne"
"http://www.idref.fr/205985955/id","http://www.w3.org/2004/02/skos/core#note","Résumé de la thèse : L'histoire de Rome depuis les origines constitue le sujet de l'oeuvre de Tite-Live, où le Sud hellénisé de l'Italie intervient de manière secondaire. Le récit livien rend cependant compte d'un contact précoce de Rome avec la Grande Grèce. Sur un plan lexicographique, l'emploi du mot \""Italia' chez Tite-Live en témoigne. Le mot désigne sous Auguste la péninsule entière, unifiée et divisée en régions. Mais le nom grec d'Italie a renvoyé originellement au territoire où s'est développée la colonisation grecque : dans le texte de Tite-Live, certaines occurences révèlent que cette acception est utilisée avec une valeur polémique par les adversaires de Rome au moment de la conquête de l'Italie et des guerres puniques. Mais la Grande Grèce apparaît surtout dans le récit de la conquête de l'Italie centro-méridionale au IVe s.av.J.C. : elle est une troisième force dans la lutte de Rome contre les Samnites. Tite-Live développe la figure d'Alexandre le Molosse, général épirote appelé par Tarente..."
"http://www.idref.fr/205985955/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205985955/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205985955/id","http://rdaregistry.info/Elements/w/P10219","2011"
"http://www.idref.fr/205985955/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/205985955/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027308170/id"
"http://www.idref.fr/205985955/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027224694/id"
