"subject","predicate","object"
"http://www.idref.fr/026761831/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026761831/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109034993"
"http://www.idref.fr/026761831/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56606872"
"http://www.idref.fr/026761831/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11894773n#foaf:Person"
"http://www.idref.fr/026761831/id","http://www.w3.org/2002/07/owl#sameAs","http://hls-dhs-dss.ch/articles/043628/"
"http://www.idref.fr/026761831/id","http://www.w3.org/2004/02/skos/core#altLabel","Balsamo, Joseph"
"http://www.idref.fr/026761831/id","http://www.w3.org/2004/02/skos/core#altLabel","Baume, Joseph"
"http://www.idref.fr/026761831/id","http://www.w3.org/2004/02/skos/core#altLabel","C ***, Comte de"
"http://www.idref.fr/026761831/id","http://www.w3.org/2004/02/skos/core#altLabel","Cagliostro, Alessandro di"
"http://www.idref.fr/026761831/id","http://www.w3.org/2004/02/skos/core#altLabel","Cagliostro, Comte de"
"http://www.idref.fr/026761831/id","http://www.w3.org/2004/02/skos/core#altLabel","Balsamo, Giuseppe"
"http://www.idref.fr/026761831/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026761831/birth"
"http://www.idref.fr/026761831/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026761831/death"
"http://www.idref.fr/026761831/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11894773
"http://www.idref.fr/026761831/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cagliostro, Alessandro (1743-1795)"
"http://www.idref.fr/026761831/id","http://xmlns.com/foaf/0.1/name","Alessandro Cagliostro"
"http://www.idref.fr/026761831/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/026761831/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026761831/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/026761831/id","http://isni.org/ontology#identifierValid","0000000109034993"
"http://www.idref.fr/026761831/id","http://xmlns.com/foaf/0.1/givenName","Alessandro"
"http://www.idref.fr/026761831/id","http://xmlns.com/foaf/0.1/familyName","Cagliostro"
"http://www.idref.fr/026761831/id","http://rdaregistry.info/Elements/u/P60492","Aventurier. Médecin. Fondateur du rite égyptien. Également connu sous les noms de Tischio, Melina, Belmonte, Pellegrini, de Surmont"
"http://www.idref.fr/026761831/id","http://xmlns.com/foaf/0.1/gender","male"
