"subject","predicate","object"
"http://www.idref.fr/087210169/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/087210169/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026506122/id"
"http://www.idref.fr/087210169/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39634624"
"http://www.idref.fr/087210169/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000055209961"
"http://www.idref.fr/087210169/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-1003-1834"
"http://www.idref.fr/087210169/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14640336d#foaf:Person"
"http://www.idref.fr/087210169/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/087210169/birth"
"http://www.idref.fr/087210169/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14640336
"http://www.idref.fr/087210169/id","http://www.w3.org/2004/02/skos/core#prefLabel","Revet, Sandrine (1970-.... ; anthropologue)"
"http://www.idref.fr/087210169/id","http://xmlns.com/foaf/0.1/name","Sandrine Revet"
"http://www.idref.fr/087210169/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/087210169/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/087210169/id","http://isni.org/ontology#identifierValid","0000000055209961"
"http://www.idref.fr/087210169/id","http://xmlns.com/foaf/0.1/givenName","Sandrine"
"http://www.idref.fr/087210169/id","http://xmlns.com/foaf/0.1/familyName","Revet"
"http://www.idref.fr/087210169/id","http://rdaregistry.info/Elements/u/P60492","Docteur en anthropologie (Paris 3, 2006).- Enseigne à l'Institut des Hautes études de l'Amérique latine, IHEAL, Paris 3 (en 2007).- Directrice de recherche au CERI - Centre de recherches internationales de Sciences Po (en 2019)"
"http://www.idref.fr/087210169/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/087210169/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-1003-1834"
