"subject","predicate","object"
"http://www.idref.fr/169229394/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/169229394/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/303284810"
"http://www.idref.fr/169229394/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-5402-5858"
"http://www.idref.fr/169229394/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/zuqi-tang#foaf:Person"
"http://www.idref.fr/169229394/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/169229394/birth"
"http://www.idref.fr/169229394/id","http://www.w3.org/2004/02/skos/core#prefLabel","Tang, Zuqi (1984-....)"
"http://www.idref.fr/169229394/id","http://xmlns.com/foaf/0.1/name","Zuqi Tang"
"http://www.idref.fr/169229394/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/1814991/"
"http://www.idref.fr/169229394/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/169229394/id","http://xmlns.com/foaf/0.1/givenName","Zuqi"
"http://www.idref.fr/169229394/id","http://xmlns.com/foaf/0.1/familyName","Tang"
"http://www.idref.fr/169229394/id","http://rdaregistry.info/Elements/u/P60492","Maître de Conférences au sein du département Électronique, Électrotechnique, Automatique de la Faculté des Sciences et Technologies de l'Université de Lille, membre de l'équipe \""Outils et Méthodes Numériques\"" au sein du laboratoire d'Electronique et d'Electrotechnique de Puissance (L2EP - EA 2697)"
"http://www.idref.fr/169229394/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Génie électrique (Lille 1, 2012)"
"http://www.idref.fr/169229394/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/169229394/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-5402-5858"
