"subject","predicate","object"
"http://www.sudoc.fr/146283937/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/146283937/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/146283937/id","http://purl.org/dc/terms/bibliographicCitation","Le journalisme au féminin  : assignations, inventions, stratégies  / sous la direction de Béatrice Damian-Gaillard, Cégolène Frisque et Eugénie Saitta / Rennes : Presses universitaires de Rennes , 2010"
"http://www.sudoc.fr/146283937/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027291731/id"
"http://www.sudoc.fr/146283937/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02747626X/id"
"http://www.sudoc.fr/146283937/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027826554/id"
"http://www.sudoc.fr/146283937/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03199265X/id"
"http://www.sudoc.fr/146283937/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/146283988/id"
"http://www.sudoc.fr/146283937/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/035380268/id"
"http://www.sudoc.fr/146283937/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/116835559/id"
"http://www.sudoc.fr/146283937/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/146283937/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216087112/id"
"http://www.sudoc.fr/146283937/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",59
