"subject","predicate","object"
"http://www.sudoc.fr/152653074/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/152653074/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/152653074/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/117283657/id"
"http://www.sudoc.fr/152653074/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/152650970/id"
"http://www.sudoc.fr/152653074/id","http://purl.org/dc/terms/bibliographicCitation","Hémorragie de la délivrance  : impact de l'injection anténatale systématique de 5 unités d'ocytocine ""délivrance dirigée"" sur l'incidence des hémorragies du post-partum  : une étude avant-après  / Marie Simon  ; sous la direction de Emmanuel Closset / [S.l.] : [s.n.] , 2010"
"http://www.sudoc.fr/152653074/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04071764X/id"
"http://www.sudoc.fr/152653074/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/152653074/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04075328X/id"
"http://www.sudoc.fr/152653074/id","http://purl.org/dc/terms/subject","http://www.idref.fr/110414608/id"
"http://www.sudoc.fr/152653074/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029938910/id"
"http://www.sudoc.fr/152653074/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404389/id"
"http://www.sudoc.fr/152653074/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/152653074/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
