"subject","predicate","object"
"http://www.sudoc.fr/191058122/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/191058122/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/191058122/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/108535452/id"
"http://www.sudoc.fr/191058122/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069393362/id"
"http://www.sudoc.fr/191058122/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/050674692/id"
"http://www.sudoc.fr/191058122/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/190671726/id"
"http://www.sudoc.fr/191058122/id","http://purl.org/dc/terms/bibliographicCitation","La diversité culturelle au paléolithique moyen récent  : le vasconien et sa signification au sein des faciès moustériens  / Marianne Deschamps  ; sous la direction de François Bon et de Vincent Mourre /  , 2014"
"http://www.sudoc.fr/191058122/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027519589/id"
"http://www.sudoc.fr/191058122/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/191058122/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027435563/id"
"http://www.sudoc.fr/191058122/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033940037/id"
"http://www.sudoc.fr/191058122/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403994/id"
"http://www.sudoc.fr/191058122/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/098323679/id"
"http://www.sudoc.fr/191058122/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/191058122/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/033179093/id"
"http://www.sudoc.fr/191058122/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/033469652/id"
"http://www.sudoc.fr/191058122/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212338757/id"
"http://www.sudoc.fr/191058122/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2014TOU20047/id"
"http://www.sudoc.fr/191058122/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/191058122/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/167295942/id"
"http://www.sudoc.fr/191058122/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/147991455/id"
