"subject","predicate","object"
"http://www.idref.fr/027254925/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027254925/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034007725/id"
"http://www.idref.fr/027254925/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/169292029/id"
"http://www.idref.fr/027254925/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02872853X/id"
"http://www.idref.fr/027254925/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027775925/id"
"http://www.idref.fr/027254925/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029218667/id"
"http://www.idref.fr/027254925/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034131019/id"
"http://www.idref.fr/027254925/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050585398/id"
"http://www.idref.fr/027254925/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/059301295/id"
"http://www.idref.fr/027254925/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/028722981/id"
"http://www.idref.fr/027254925/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027467120/id"
"http://www.idref.fr/027254925/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027257479/id"
"http://www.idref.fr/027254925/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027299872/id"
"http://www.idref.fr/027254925/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027255778/id"
"http://www.idref.fr/027254925/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/176018913/id"
"http://www.idref.fr/027254925/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027255042/id"
"http://www.idref.fr/027254925/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124477179"
"http://www.idref.fr/027254925/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13162693z"
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#notation","710"
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#altLabel","Et l'urbanisme"
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#altLabel","Planification urbaine"
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#altLabel","Contribution à l'urbanisme"
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#altLabel","Aménagement urbain"
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#altLabel","Contribution à la réflexion sur l'urbanisme"
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#altLabel","Espace urbain -- Aménagement"
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#altLabel","Connaissances -- Urbanisme"
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#altLabel","Habitat (urbanisme)"
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#altLabel","Villes -- Planification"
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#altLabel","Attitude envers l'urbanisme"
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#altLabel","Villes -- Aménagement"
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#altLabel","Développement urbain"
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#altLabel","Villes modèles"
"http://www.idref.fr/027254925/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12447717
"http://www.idref.fr/027254925/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13162693
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanisme"
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/05054652X/id"
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027475891/id"
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027734889/id"
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/124429785/id"
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027237214/id"
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033969531/id"
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/191544388/id"
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/145909476/id"
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/202749673/id"
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028038738/id"
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02730678X/id"
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027741184/id"
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027254925/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027436918/id"
